"Qty","Ref Des","Part Type","Part Decal","PART NO","Description","Manufacturer","Part Number","Vendor","Vendor P/N","Cost","Value","Tolerance","Power","Current Rating","Voltage Rating","Total Cost"
"1","BR1","BR_600V_35A_1100X175","D_BRIDGE_600V_30A_1100X175","0","Rectifier, Bridge","MCC","GBJL3510-BP","Mouser","833-GBJL3510-BP","1.00","0","0","0","35A","1000V","1"
"2","C29,C34","C_100N_50V_10%_CM_X7R_1206","1206","0","Capacitor, CM, X7R, 1206","Kemet","C1206C104K5RACTU","Digikey","399-1249-1-ND","0.072","0.1 uF","10%","0","0","50 VDC","0.144"
"3","C6,C13,C12","C_100U_16V_20%_AE_8.0D","CAP-SMT-CAN-E","0","Capacitor, AE, 8.0D","Cornell Dubilier","AVS107M25E16T-F","DigiKey","493-1779-ND","0.23","100 uF","20%","0","0","25 VDC","0.69"
"3","C32,C33,C37","C_10N0_50V_10%_CM_X7R_1206","1206","0","Capacitor, 0.01uF, 50V, 10%, CM, X7R, SMT1206","Xicon","CC502B103K-RC","Mouser","140-CC502B103K-RC","0.08","0.01 uF","10%","0","0","50 VDC","0.24"
"1","C3","C_10U0_25V_AE_8MM","CAP-SMT-CAN-E","0","Capacitor, AE, SMD 8mm","","","Mouser","","0.12","10 uF","20%","0","0","25V","0.12"
"23","C23,C20,C21,C22,C28,C31,C27,C24,C25,C7,C8,C9,C5,C40,C39,C38,C16,C17,C18,C15,C10,C11,C14","C_1U00_16V_10%_X7R_0805","0805","0","Capacitor, CM, X5R, 0805","Kemet","C0805C105K4R","Mouser","80-C0805C105K4R","0.032","1.0 uF","10%","0","0","16 VDC","0.736"
"1","C30","C_1U50_100V_10%_X7R_1210","1210","0","Capacitor, MLC, SMT","Murata","GRF32DR72A155KA1L","Mouser","81-GRF32DR72A155KA1L","0.55","1.5 uF","10%","0","0","100 VDC","0.55"
"1","C4","C_3N30_50V_10%_CM_C0G_0805","0805","0","Capacitor, Electrolytic","None","","Mouser","","0.14","100uF","10%","0","0","50 VDC","0.14"
"1","C35","C_470P_50V_5%_C0G_0805","0805","0","Capacitor, CM, C0G, 0805","Kemet","C0805C471J5G","Mouser","80-C0805C471J5G","0.12","470 pF","5%","0","0","50 VDC","0.12"
"3","C2,C19,C26","C_5U0_500V_PP","CAP500X1200","0","Capacitor, PP Film, 5 uF, 500V, 10m","Vishay","MKP1848C55050JK2","Mouser","75-MKP1848C55050JK2","2.34","5u","2%","0","200A","500V","7.02"
"2","C1,C36","C_AE_560U_450V_D1200_LS400","C_AE_D1200_LS400","0","Capacitor, AE, Radial, LS400, D1180","Nippon Chemi-Con","ESMQ451VSN561MR50S","Mouser","661-ESMQ451VSN561MR5","6.54","560 uF","20%","0","4500mA","450 VDC","13.08"
"1","D6","DIODE_M-B128_1N4004","DO7","0","Rectifier, 1 A","None","1N4004","None","No P/N","0.10","0","0","0","0","400V","0.1"
"1","D14","DS_LED_GRN_1206","LED-1206","0","LED, 1206","LiteOn","LTST-C150KGKT","Mouser","859-LTST-C150KGKT","0.19","0","0","0","0","0","0.19"
"6","D1,D7,D28,D16,D4,D22","DS_LED_RED_1206","LED-1206","0","LED, 1206","LiteOn","LTST-C150EKT","Mouser","859-LTST-C150EKT","0.15","0","0","","0","0","0.9"
"1","D15","DS_LED_WHITE_1206","LED-1206","0","LED, 1206","LiteOn","LTW-150TK","Mouser","859-LTW-150TK","0.45","0","0","","0","0","0.45"
"1","DS2","DS_TFT_128X160","DS_1-8TFT_128X160","0","Display, 1.8TFT, 128x160","None","No P/N","None","No P/N","5.00","0","0","0","0","0","5"
"3","D12,D9,D2","D_1KV_1A_1N4007","DO41","0","Diode, 1A, 1000V","MCC","1N4007-TP","None","No P/N","0.10","0","0","0","1A","1000 V","0.3"
"1","D3","D_1N4756_47V_DO41","DO41","0","Zener Diode","None","1N4756A","None","No P/N","0.06","0","0","1W","0","47VDC","0.06"
"2","D26,D13","D_400V_1A_SMA","SMA","0","Diode, 400V, 1A","Taiwan","S1G","Mouser","821-S1G","0.07","0","0","0","0","0","0.14"
"1","D27","D_600V_30A_TO220-2","TO-220-2-UP","0","Rectifier, Power, TO-220-2","None","No P/N","None","No P/N","1.04","0","0","0","30A","600 V","1.04"
"2","D5,D18","D_M-B167_TVS_15V_BID","DO7","M-B167","Transient Voltage Suppressor, Bid, 15 V","Vishay","P6KE15CA-E","Mouser","625-P6KE15CA-E","0.38","0","0","0","0","0","0.76"
